country,name,date,value,average,sma20
United States,EV/FCFF (5 acct. periods),2014-05-01 00:00:00 UTC,50.70336032158833,68.70587166484752,50.70336032158833
United States,EV/FCFF (5 acct. periods),2014-05-05 00:00:00 UTC,50.65223710118845,68.70587166484752,50.67779871138839
United States,EV/FCFF (5 acct. periods),2014-05-14 00:00:00 UTC,50.57999661868491,68.70587166484752,50.64519801382056
United States,EV/FCFF (5 acct. periods),2014-05-15 00:00:00 UTC,50.593070345457896,68.70587166484752,50.6321660967299
United States,EV/FCFF (5 acct. periods),2014-05-16 00:00:00 UTC,50.764321318774115,68.70587166484752,50.65859714113874
United States,EV/FCFF (5 acct. periods),2014-05-19 00:00:00 UTC,50.858063287889195,68.70587166484752,50.69184149893048
United States,EV/FCFF (5 acct. periods),2014-05-20 00:00:00 UTC,50.89062203857808,68.70587166484752,50.72023871888014
United States,EV/FCFF (5 acct. periods),2014-05-22 00:00:00 UTC,50.95765357890973,68.70587166484752,50.74991557638384
United States,EV/FCFF (5 acct. periods),2014-05-23 00:00:00 UTC,50.991228238469176,68.70587166484752,50.77672809439332
United States,EV/FCFF (5 acct. periods),2014-05-28 00:00:00 UTC,51.12342927373131,68.70587166484752,50.81139821232712
United States,EV/FCFF (5 acct. periods),2014-06-05 00:00:00 UTC,51.32415876924164,68.70587166484752,50.85801280841026
United States,EV/FCFF (5 acct. periods),2014-06-06 00:00:00 UTC,51.35241355965571,68.70587166484752,50.89921287101404
United States,EV/FCFF (5 acct. periods),2014-06-09 00:00:00 UTC,51.40698808426944,68.70587166484752,50.93827250280292
United States,EV/FCFF (5 acct. periods),2014-06-10 00:00:00 UTC,51.42167584579136,68.70587166484752,50.972801313016376
United States,EV/FCFF (5 acct. periods),2014-06-11 00:00:00 UTC,51.43548017711319,68.70587166484752,51.00364657062283
United States,EV/FCFF (5 acct. periods),2014-06-12 00:00:00 UTC,51.447387573110966,68.70587166484752,51.03138038327834
United States,EV/FCFF (5 acct. periods),2014-06-19 00:00:00 UTC,51.5204834717701,68.70587166484752,51.06015115318962
United States,EV/FCFF (5 acct. periods),2014-06-20 00:00:00 UTC,51.53210459223534,68.70587166484752,51.086370788692165
United States,EV/FCFF (5 acct. periods),2014-06-23 00:00:00 UTC,51.56950794691851,68.70587166484752,51.111799060177766
United States,EV/FCFF (5 acct. periods),2014-06-30 00:00:00 UTC,51.65160563453192,68.70587166484752,51.138789388895475
United States,EV/FCFF (5 acct. periods),2014-07-02 00:00:00 UTC,51.694618662021526,68.70587166484752,51.18835230591714
United States,EV/FCFF (5 acct. periods),2014-07-03 00:00:00 UTC,51.72811573757945,68.70587166484752,51.2421462377367
United States,EV/FCFF (5 acct. periods),2014-07-07 00:00:00 UTC,51.71905524189017,68.70587166484752,51.299099168896966
United States,EV/FCFF (5 acct. periods),2014-07-08 00:00:00 UTC,51.716563066019155,68.70587166484752,51.355273804925034
United States,EV/FCFF (5 acct. periods),2014-07-10 00:00:00 UTC,51.713963586886614,68.70587166484752,51.40275591833066
