país,nombre,fecha,valor,media,sma20
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-05-01 00:00:00 UTC,50.42636277989236,68.40421717148118,50.42636277989236
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-05-05 00:00:00 UTC,50.37435198984965,68.40421717148118,50.400357384871
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-05-14 00:00:00 UTC,50.30392116821659,68.40421717148118,50.36821197931953
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-05-15 00:00:00 UTC,50.31715050002559,68.40421717148118,50.35544660949604
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-05-16 00:00:00 UTC,50.488101264759656,68.40421717148118,50.38197754054876
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-05-19 00:00:00 UTC,50.58186243571207,68.40421717148118,50.415291689742645
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-05-22 00:00:00 UTC,50.67943702438706,68.40421717148118,50.453026737548996
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-05-23 00:00:00 UTC,50.71201788872594,68.40421717148118,50.48540063144611
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-05-28 00:00:00 UTC,50.8389817918458,68.40421717148118,50.524687427046075
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-06-05 00:00:00 UTC,51.031355089975904,68.40421717148118,50.57535419333906
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-06-06 00:00:00 UTC,51.058547690691675,68.40421717148118,50.61928087491656
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-06-09 00:00:00 UTC,51.11002359164309,68.40421717148118,50.66017610131044
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-06-10 00:00:00 UTC,51.12367246197805,68.40421717148118,50.69582966751564
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-06-11 00:00:00 UTC,51.135634470900065,68.40421717148118,50.72724429632881
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-06-12 00:00:00 UTC,51.145809424955594,68.40421717148118,50.755148638237266
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-06-19 00:00:00 UTC,51.21280510191328,68.40421717148118,50.78375216721702
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-06-20 00:00:00 UTC,51.22374667941023,68.40421717148118,50.809634197346035
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-06-23 00:00:00 UTC,51.25910556710831,68.40421717148118,50.834604828999495
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-06-30 00:00:00 UTC,51.33768418733459,68.40421717148118,50.8610826899645
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-07-02 00:00:00 UTC,51.379625795300164,68.40421717148118,50.887009845231276
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-07-03 00:00:00 UTC,51.41256354633899,68.40421717148118,50.93631988355361
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-07-07 00:00:00 UTC,51.395856792995716,68.40421717148118,50.98739512371092
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-07-08 00:00:00 UTC,51.39315156411888,68.40421717148118,51.04185664350603
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-07-10 00:00:00 UTC,51.389785760639555,68.40421717148118,51.095488406536724
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-07-14 00:00:00 UTC,51.37650068284552,68.40421717148118,51.139908377441024
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-07-17 00:00:00 UTC,51.331433511160306,68.40421717148118,51.177386931213434
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-07-25 00:00:00 UTC,51.26190372898493,68.40421717148118,51.20651026644333
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-07-28 00:00:00 UTC,51.23593574051934,68.40421717148118,51.232706159033
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-07-29 00:00:00 UTC,51.223385586731126,68.40421717148118,51.251926348777275
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-07-30 00:00:00 UTC,51.20229097789595,68.40421717148118,51.26047314317327
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-07-31 00:00:00 UTC,51.1694294544787,68.40421717148118,51.26601723136262
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-08-07 00:00:00 UTC,50.9773397475144,68.40421717148118,51.259383039156184
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-08-11 00:00:00 UTC,51.11034408893321,68.40421717148118,51.25871662050395
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-08-21 00:00:00 UTC,51.44384083462428,68.40421717148118,51.274126938690166
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-08-22 00:00:00 UTC,51.46664059701164,68.40421717148118,51.290168497292974
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-08-25 00:00:00 UTC,51.52083200383558,68.40421717148118,51.30556984238908
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-08-26 00:00:00 UTC,51.534644495255954,68.40421717148118,51.32111473318137
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-08-27 00:00:00 UTC,51.63308918528751,68.40421717148118,51.33981391409033
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-08-28 00:00:00 UTC,51.63811378086136,68.40421717148118,51.35483539376666
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-09-04 00:00:00 UTC,51.67319399138464,68.40421717148118,51.36951380357088
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-09-05 00:00:00 UTC,51.70326382276891,68.40421717148118,51.384048817392376
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-09-18 00:00:00 UTC,51.73433634215832,68.40421717148118,51.400972794850496
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-09-19 00:00:00 UTC,51.7219976109028,68.40421717148118,51.41741509718969
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-09-22 00:00:00 UTC,51.62521632712695,68.40421717148118,51.429186625514056
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-09-23 00:00:00 UTC,51.588759319959955,68.40421717148118,51.43979955736978
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-09-25 00:00:00 UTC,51.51615282602221,68.40421717148118,51.44903552311287
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-09-29 00:00:00 UTC,51.370274702198586,68.40421717148118,51.454454071773554
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-09-30 00:00:00 UTC,51.30477361095511,68.40421717148118,51.45789596529535
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-10-02 00:00:00 UTC,51.23582023176941,68.40421717148118,51.45851769754726
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-10-10 00:00:00 UTC,51.04211502820021,68.40421717148118,51.450508900062474
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-10-13 00:00:00 UTC,50.96962393522067,68.40421717148118,51.44051862409957
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-10-14 00:00:00 UTC,51.08327585987853,68.40421717148118,51.445815429717776
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-10-15 00:00:00 UTC,51.10868249476371,68.40421717148118,51.4457323500093
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-10-16 00:00:00 UTC,51.17405131684251,68.40421717148118,51.432242874120206
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-10-23 00:00:00 UTC,52.01242845149721,68.40421717148118,51.459532266844484
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-10-24 00:00:00 UTC,52.13179383372651,68.40421717148118,51.490080358339036
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-11-05 00:00:00 UTC,53.20518060164902,68.40421717148118,51.5736071636587
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-11-06 00:00:00 UTC,53.30109414616975,68.40421717148118,51.65700741170282
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-11-07 00:00:00 UTC,53.371264211494605,68.40421717148118,51.743664933234484
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-11-10 00:00:00 UTC,53.53973396172956,68.40421717148118,51.83699193175173
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-11-11 00:00:00 UTC,53.590046189976114,68.40421717148118,51.9313310501121
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-11-13 00:00:00 UTC,53.68369201015786,68.40421717148118,52.02879883351208
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-11-20 00:00:00 UTC,54.011101363580366,68.40421717148118,52.14325402114596
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-11-28 00:00:00 UTC,54.3828864642735,68.40421717148118,52.281137528003285
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-12-01 00:00:00 UTC,54.532808149631606,68.40421717148118,52.42833996948686
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-12-02 00:00:00 UTC,54.57424940215402,68.40421717148118,52.58124479829346
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-12-03 00:00:00 UTC,54.604159409752526,68.40421717148118,52.742939033671156
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-12-04 00:00:00 UTC,54.63630774651496,68.40421717148118,52.90951574044915
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-12-11 00:00:00 UTC,54.696262478593475,68.40421717148118,53.08253785279036
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-12-12 00:00:00 UTC,54.70197525328234,68.40421717148118,53.265530864044464
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-12-23 00:00:00 UTC,55.48840082526472,68.40421717148118,53.491469708546674
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-12-24 00:00:00 UTC,55.57038860900834,68.40421717148118,53.71582534600317
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-12-26 00:00:00 UTC,55.637258417952424,68.40421717148118,53.9422541421626
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-12-29 00:00:00 UTC,55.67921392835216,68.40421717148118,54.16751227273808
Estados Unidos,EV/FCFF (5 ejercicios contables),2014-12-31 00:00:00 UTC,55.377640398549666,68.40421717148118,54.33577287009069
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-01-07 00:00:00 UTC,54.686540515992334,68.40421717148118,54.463510204203985
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-01-08 00:00:00 UTC,54.650720656420006,68.40421717148118,54.53578720694253
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-01-15 00:00:00 UTC,54.171999297410856,68.40421717148118,54.57933246450458
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-01-16 00:00:00 UTC,54.13722801758898,68.40421717148118,54.6176306548093
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-01-20 00:00:00 UTC,54.058984780040646,68.40421717148118,54.64359319572485
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-01-21 00:00:00 UTC,54.04090876389086,68.40421717148118,54.666136324420584
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-01-22 00:00:00 UTC,54.025436259259315,68.40421717148118,54.683223536875666
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-01-28 00:00:00 UTC,53.932438894829666,68.40421717148118,54.679290413438125
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-01-29 00:00:00 UTC,53.99431826415561,68.40421717148118,54.65986200343224
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-01-30 00:00:00 UTC,53.92256902003539,68.40421717148118,54.629350046952425
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-02-17 00:00:00 UTC,54.34585710579431,68.40421717148118,54.617930432134436
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-02-18 00:00:00 UTC,54.36943156312341,68.40421717148118,54.606194039802986
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-02-19 00:00:00 UTC,54.40339906739469,68.40421717148118,54.59454860584697
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-02-20 00:00:00 UTC,54.40189627882659,68.40421717148118,54.57983029585862
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-02-23 00:00:00 UTC,54.37952288681855,68.40421717148118,54.56370767753542
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-02-27 00:00:00 UTC,54.3170056324867,68.40421717148118,54.50513791789651
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-03-04 00:00:00 UTC,54.21827743425491,68.40421717148118,54.437532359158844
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-03-05 00:00:00 UTC,54.198002762671216,68.40421717148118,54.36556957639478
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-03-13 00:00:00 UTC,54.02560637794801,68.40421717148118,54.28288919887458
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-03-16 00:00:00 UTC,53.961352473688024,68.40421717148118,54.212074802631506
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-03-17 00:00:00 UTC,53.93790113037222,68.40421717148118,54.17464283335049
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-03-18 00:00:00 UTC,53.910218147015236,68.40421717148118,54.13761770788026
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-03-19 00:00:00 UTC,53.87945919900384,68.40421717148118,54.12299070295991
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-03-26 00:00:00 UTC,53.58054503324977,68.40421717148118,54.095156553742946
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-03-27 00:00:00 UTC,53.58064878002341,68.40421717148118,54.07123975374209
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-03-30 00:00:00 UTC,53.60354358891539,68.40421717148118,54.049371494993316
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-03-31 00:00:00 UTC,53.59054507574523,68.40421717148118,54.027626935817615
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-04-09 00:00:00 UTC,53.78532671468044,68.40421717148118,54.02027132681015
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-04-10 00:00:00 UTC,53.809642697602335,68.40421717148118,54.01103754848249
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-04-13 00:00:00 UTC,53.82874291762535,68.40421717148118,54.00634624336199
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-04-14 00:00:00 UTC,53.837812899443286,68.40421717148118,53.98094403304443
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-04-15 00:00:00 UTC,53.846595133484975,68.40421717148118,53.9548022115625
