nombre,fecha,valor,media,sma20
empresa,2024-04-18 06:47:52.215195591 UTC,Procter & Gamble Company,,
país,2024-04-18 06:47:52.215195591 UTC,Estados Unidos,,
sitio web,2024-04-18 06:47:52.215195591 UTC,https://us.pg.com/,,
web inversores,2024-04-18 06:47:52.215195591 UTC,http://www.pg.com/en_US/investors/index.shtml
NAICS,2024-04-18 06:47:52.215195591 UTC,325412:Pharmaceutical Preparation  Manufacturing
NAICS,2024-04-18 06:47:52.215195591 UTC,325611:Soap and Other Detergent  Manufacturing
NAICS,2024-04-18 06:47:52.215195591 UTC,339994:Broom  Brush and Mop Manufacturing
NAICS,2024-04-18 06:47:52.215195591 UTC,322291:Sanitary Paper Product Manufacturing
NAICS,2024-04-18 06:47:52.215195591 UTC,325620:Toilet Preparation Manufacturing
NAICS,2024-04-18 06:47:52.215195591 UTC,332215:Metal Kitchen Cookware  Utensil  Cutlery  and Flatware (except Precious) Manufacturing
is,2013-05-30 00:00:00 UTC,5.082037248410941,5.1637268850019895,5.082037248410941
is,2013-06-13 00:00:00 UTC,5.095088575845437,5.1637268850019895,5.0885629121281895
is,2013-06-20 00:00:00 UTC,5.130217926674441,5.1637268850019895,5.1024479169769394
is,2013-06-30 00:00:00 UTC,5.1200418728010435,5.1637268850019895,5.1068464059329655
is,2013-07-24 00:00:00 UTC,5.092858929931232,5.1637268850019895,5.104048910732619
is,2013-08-08 00:00:00 UTC,5.078290383427437,5.1637268850019895,5.099755822848421
is,2013-08-30 00:00:00 UTC,5.132566724686492,5.1637268850019895,5.104443094539574
is,2013-09-12 00:00:00 UTC,5.1336894037541905,5.1637268850019895,5.108098883191401
is,2013-09-30 00:00:00 UTC,5.160179137575773,5.1637268850019895,5.113885578122998
is,2013-10-07 00:00:00 UTC,5.169704712165207,5.1637268850019895,5.119467491527219
is,2013-10-22 00:00:00 UTC,5.123801035385191,5.1637268850019895,5.119861450059762
is,2013-10-23 00:00:00 UTC,5.118303940230884,5.1637268850019895,5.119731657574023
is,2013-10-25 00:00:00 UTC,5.1220897661596485,5.1637268850019895,5.119913050542148
is,2013-11-13 00:00:00 UTC,5.101837299258613,5.1637268850019895,5.1186219254504675
is,2013-11-21 00:00:00 UTC,5.09073993702393,5.1637268850019895,5.116763126222031
is,2013-11-22 00:00:00 UTC,5.087831896759668,5.1637268850019895,5.114954924380633
is,2013-12-12 00:00:00 UTC,5.122333629149655,5.1637268850019895,5.115388965837634
is,2013-12-20 00:00:00 UTC,5.129414873688777,5.1637268850019895,5.116168182940475
is,2013-12-23 00:00:00 UTC,5.136023997599204,5.1637268850019895,5.117213225817251
is,2013-12-31 00:00:00 UTC,5.139783433570206,5.1637268850019895,5.118341736204899
is,2014-01-14 00:00:00 UTC,5.1458431238870475,5.1637268850019895,5.121532029978704
is,2014-01-23 00:00:00 UTC,5.176684090825616,5.1637268850019895,5.125611805727713
is,2014-02-06 00:00:00 UTC,5.196417727834816,5.1637268850019895,5.128921795785732
is,2014-02-13 00:00:00 UTC,5.188244491559655,5.1637268850019895,5.132331926723663
is,2014-02-27 00:00:00 UTC,5.187043006571078,5.1637268850019895,5.137041130555654
is,2014-03-06 00:00:00 UTC,5.189986832269852,5.1637268850019895,5.142625952997775
is,2014-03-25 00:00:00 UTC,5.174494696318783,5.1637268850019895,5.144722351579389
is,2014-03-31 00:00:00 UTC,5.173004850360962,5.1637268850019895,5.146688123909728
is,2014-04-02 00:00:00 UTC,5.1726671154666,5.1637268850019895,5.147312522804269
is,2014-04-03 00:00:00 UTC,5.173291106764926,5.1637268850019895,5.147491842534254
is,2014-04-17 00:00:00 UTC,5.158219104754438,5.1637268850019895,5.149212746002717
is,2014-05-01 00:00:00 UTC,5.157267316535395,5.1637268850019895,5.151160914817942
is,2014-05-02 00:00:00 UTC,5.162414473957309,5.1637268850019895,5.153177150207826
is,2014-05-16 00:00:00 UTC,5.184632405260511,5.1637268850019895,5.157316905507921
is,2014-05-23 00:00:00 UTC,5.184402481759271,5.1637268850019895,5.162000032744688
is,2014-05-27 00:00:00 UTC,5.19058066536304,5.1637268850019895,5.167137471174856
is,2014-06-11 00:00:00 UTC,5.194996883722747,5.1637268850019895,5.17077063390351
is,2014-06-19 00:00:00 UTC,5.195136711282195,5.1637268850019895,5.17405672578318
is,2014-06-30 00:00:00 UTC,5.198533230962907,5.1637268850019895,5.177182187451366
is,2014-07-07 00:00:00 UTC,5.2020672960217045,5.1637268850019895,5.180296380573941
is,2014-07-14 00:00:00 UTC,5.192147144397845,5.1637268850019895,5.182611581599481
is,2014-07-15 00:00:00 UTC,5.193322969389218,5.1637268850019895,5.183443525527661
is,2014-08-07 00:00:00 UTC,5.217274169777821,5.1637268850019895,5.184486347624811
is,2014-08-08 00:00:00 UTC,5.208245655436135,5.1637268850019895,5.185486405818635
is,2014-09-04 00:00:00 UTC,5.187655305999388,5.1637268850019895,5.1855170207900505
is,2014-09-22 00:00:00 UTC,5.1824679007323375,5.1637268850019895,5.185141074213175
is,2014-09-30 00:00:00 UTC,5.199198127590369,5.1637268850019895,5.186376245776754
is,2014-10-01 00:00:00 UTC,5.20690509960719,5.1637268850019895,5.188071258239065
is,2014-10-16 00:00:00 UTC,5.224342040867059,5.1637268850019895,5.190655004509088
is,2014-10-23 00:00:00 UTC,5.215416168785345,5.1637268850019895,5.192761257610109
is,2014-11-07 00:00:00 UTC,5.150283290515849,5.1637268850019895,5.192364466898179
is,2014-11-18 00:00:00 UTC,5.169841453537714,5.1637268850019895,5.192993173748295
is,2014-11-19 00:00:00 UTC,5.160360807187696,5.1637268850019895,5.192890490409814
is,2014-12-04 00:00:00 UTC,5.142798662078941,5.1637268850019895,5.190798803250736
is,2014-12-11 00:00:00 UTC,5.153152368113367,5.1637268850019895,5.18923629756844
is,2014-12-26 00:00:00 UTC,5.1139283238468725,5.1637268850019895,5.185403680492632
is,2014-12-31 00:00:00 UTC,5.138670733619822,5.1637268850019895,5.182587372987486
is,2015-01-05 00:00:00 UTC,5.162780345010257,5.1637268850019895,5.180969554673889
is,2015-01-06 00:00:00 UTC,5.168417175604891,5.1637268850019895,5.179463751905988
is,2015-01-20 00:00:00 UTC,5.152159053273933,5.1637268850019895,5.1769683397685995
is,2015-01-29 00:00:00 UTC,5.226824611104642,5.1637268850019895,5.178702213103939
is,2015-02-20 00:00:00 UTC,5.244142937174162,5.1637268850019895,5.181243211493187
is,2015-03-02 00:00:00 UTC,5.240586955611323,5.1637268850019895,5.182408850784862
is,2015-03-03 00:00:00 UTC,5.244080353793736,5.1637268850019895,5.184200585702742
is,2015-03-19 00:00:00 UTC,5.271739726635415,5.1637268850019895,5.188404806734543
is,2015-03-26 00:00:00 UTC,5.2893958944846755,5.1637268850019895,5.19375120642216
is,2015-03-31 00:00:00 UTC,5.286298271429698,5.1637268850019895,5.1981062136141265
is,2015-04-14 00:00:00 UTC,5.274525471121429,5.1637268850019895,5.201487232189838
is,2015-04-21 00:00:00 UTC,5.281864532862579,5.1637268850019895,5.204363356789615
is,2015-04-23 00:00:00 UTC,5.30864180476919,5.1637268850019895,5.209024638588807
is,2015-05-11 00:00:00 UTC,5.3145464780280856,5.1637268850019895,5.21723779796442
is,2015-05-18 00:00:00 UTC,5.309490583460614,5.1637268850019895,5.2242202544605645
is,2015-05-19 00:00:00 UTC,5.3084796423535385,5.1637268850019895,5.231626196218857
is,2015-06-05 00:00:00 UTC,5.352356944285645,5.1637268850019895,5.242104110329191
is,2015-06-12 00:00:00 UTC,5.3355027274959665,5.1637268850019895,5.251221628298321
is,2015-06-16 00:00:00 UTC,5.333106437321888,5.1637268850019895,5.262180533972072
is,2015-06-30 00:00:00 UTC,5.325609821462253,5.1637268850019895,5.271527488364193
is,2015-07-02 00:00:00 UTC,5.324243382861991,5.1637268850019895,5.279600640256779
is,2015-07-10 00:00:00 UTC,5.31115624381899,5.1637268850019895,5.2867375936674845
is,2015-07-13 00:00:00 UTC,5.2989020707965135,5.1637268850019895,5.294074744543614
is,2015-08-06 00:00:00 UTC,5.3744435223580815,5.1637268850019895,5.301455690106286
is,2015-08-07 00:00:00 UTC,5.377545314145331,5.1637268850019895,5.308125808954845
is,2015-08-27 00:00:00 UTC,5.4243672666665645,5.1637268850019895,5.317314824507607
is,2015-09-03 00:00:00 UTC,5.441863618748706,5.1637268850019895,5.327203987755356
is,2015-09-22 00:00:00 UTC,5.438196985301274,5.1637268850019895,5.335526850688648
is,2015-09-29 00:00:00 UTC,5.413588452556339,5.1637268850019895,5.341736478592232
is,2015-09-30 00:00:00 UTC,5.415488233180691,5.1637268850019895,5.348195976679781
is,2015-10-01 00:00:00 UTC,5.417438904363319,5.1637268850019895,5.355341648341875
is,2015-10-20 00:00:00 UTC,5.388299796863716,5.1637268850019895,5.360663411541933
is,2015-10-28 00:00:00 UTC,5.360701128831128,5.1637268850019895,5.363266377745029
is,2015-10-29 00:00:00 UTC,5.354450239221891,5.1637268850019895,5.365261565804719
is,2015-11-13 00:00:00 UTC,5.391851757589215,5.1637268850019895,5.369379624511149
is,2015-11-23 00:00:00 UTC,5.367710878146515,5.1637268850019895,5.3723411863007975
is,2015-11-24 00:00:00 UTC,5.361863481312233,5.1637268850019895,5.372816513152126
is,2015-12-10 00:00:00 UTC,5.345627129728201,5.1637268850019895,5.3733227332637385
is,2015-12-17 00:00:00 UTC,5.314500730217969,5.1637268850019895,5.372392447908543
is,2015-12-21 00:00:00 UTC,5.331390536409381,5.1637268850019895,5.372681483655899
is,2015-12-31 00:00:00 UTC,5.34448974413472,5.1637268850019895,5.3736938017195355
is,2016-01-07 00:00:00 UTC,5.353841097682742,5.1637268850019895,5.3758280444127235
is,2016-01-14 00:00:00 UTC,5.366810585615242,5.1637268850019895,5.37922347015366
is,2016-02-03 00:00:00 UTC,5.312288847433234,5.1637268850019895,5.376115736407418
is,2016-02-10 00:00:00 UTC,5.30609342329346,5.1637268850019895,5.372543141864824
is,2016-03-02 00:00:00 UTC,5.2953685801561035,5.1637268850019895,5.3660932075393015
is,2016-03-10 00:00:00 UTC,5.299200069080058,5.1637268850019895,5.358960030055869
is,2016-03-30 00:00:00 UTC,5.295109528537201,5.1637268850019895,5.351805657217665
is,2016-03-31 00:00:00 UTC,5.2931021997720675,5.1637268850019895,5.345781344578451
is,2016-04-06 00:00:00 UTC,5.281071245431401,5.1637268850019895,5.339060495190987
is,2016-04-07 00:00:00 UTC,5.288435006233078,5.1637268850019895,5.332610300284474
is,2016-04-25 00:00:00 UTC,5.312733215830145,5.1637268850019895,5.328831971232795
is,2016-05-03 00:00:00 UTC,5.333115916178427,5.1637268850019895,5.32745271060016
is,2016-05-04 00:00:00 UTC,5.3270413816418705,5.1637268850019895,5.3260822677211594
is,2016-05-19 00:00:00 UTC,5.345133434641308,5.1637268850019895,5.323746351573765
is,2016-05-26 00:00:00 UTC,5.332971787401557,5.1637268850019895,5.322009397036517
is,2016-05-27 00:00:00 UTC,5.330455333546947,5.1637268850019895,5.320438989648253
is,2016-06-15 00:00:00 UTC,5.312790757119672,5.1637268850019895,5.318797171017827
is,2016-06-23 00:00:00 UTC,5.297542706348847,5.1637268850019895,5.31794926982437
is,2016-06-30 00:00:00 UTC,5.2909997997897245,5.1637268850019895,5.3159297329933874
is,2016-07-14 00:00:00 UTC,5.2775371810283715,5.1637268850019895,5.312582104838071
is,2016-07-22 00:00:00 UTC,5.27972581868542,5.1637268850019895,5.3088763408882045
is,2016-07-25 00:00:00 UTC,5.278820067686342,5.1637268850019895,5.30447681499176
is,2016-08-30 00:00:00 UTC,5.254732379408821,5.1637268850019895,5.301598991590539
is,2016-09-08 00:00:00 UTC,5.2519511106389904,5.1637268850019895,5.298891875957815
is,2016-09-15 00:00:00 UTC,5.248576562138843,5.1637268850019895,5.296552275056952
is,2016-09-21 00:00:00 UTC,5.2521437821344055,5.1637268850019895,5.294199460709669
is,2016-09-29 00:00:00 UTC,5.246859686209291,5.1637268850019895,5.291786968593274
is,2016-09-30 00:00:00 UTC,5.245061738655006,5.1637268850019895,5.289384945537422
is,2016-10-06 00:00:00 UTC,5.233659925369988,5.1637268850019895,5.287014379534351
is,2016-10-11 00:00:00 UTC,5.2421991202430815,5.1637268850019895,5.284702585234852
is,2016-10-27 00:00:00 UTC,5.263749641603667,5.1637268850019895,5.2822534065235285
is,2016-11-01 00:00:00 UTC,5.259966447785345,5.1637268850019895,5.278595933103874
is,2016-11-10 00:00:00 UTC,5.308868323879962,5.1637268850019895,5.277687280215778
is,2016-11-16 00:00:00 UTC,5.305624616667257,5.1637268850019895,5.275711839317076
is,2016-11-22 00:00:00 UTC,5.310655016835094,5.1637268850019895,5.274596000788753
is,2016-11-23 00:00:00 UTC,5.311595687936505,5.1637268850019895,5.273653018508231
is,2016-11-30 00:00:00 UTC,5.313926602985292,5.1637268850019895,5.2737098108015115
