nombre,fecha,valor,media,sma20
empresa,2024-05-07 00:01:01.683780004 UTC,Alphabet Inc.,,
país,2024-05-07 00:01:01.683780004 UTC,Estados Unidos,,
sitio web,2024-05-07 00:01:01.683780004 UTC,https://abc.xyz/,,
web inversores,2024-05-07 00:01:01.683780004 UTC,http://investor.google.com/
NAICS,2024-05-07 00:01:01.683780004 UTC,551112:Offices of  Other Holding Companies
NAICS,2024-05-07 00:01:01.683780004 UTC,541810:Advertising Agencies
NAICS,2024-05-07 00:01:01.683780004 UTC,518210:Data Processing  Hosting  and Related Services
NAICS,2024-05-07 00:01:01.683780004 UTC,334220:Radio and Television Broadcasting and Wireless Communications Equipment Manufacturing
NAICS,2024-05-07 00:01:01.683780004 UTC,519290:Web Search Portals and All Other Information Services
NAICS,2024-05-07 00:01:01.683780004 UTC,516210:Media Streaming Distribution Services  Social Networks  and Other Media Networks and Content Providers
is,2013-05-29 00:00:00 UTC,5.707996330061428,3.4765181069664157,5.707996330061428
is,2013-06-13 00:00:00 UTC,5.700474114897907,3.4765181069664157,5.704235222479667
is,2013-06-26 00:00:00 UTC,5.7343897156638155,3.4765181069664157,5.714286720207717
is,2013-06-30 00:00:00 UTC,5.726153074990601,3.4765181069664157,5.717253308903438
is,2013-07-19 00:00:00 UTC,5.679112765990998,3.4765181069664157,5.70962520032095
is,2013-08-08 00:00:00 UTC,5.7050571783817405,3.4765181069664157,5.708863863331082
is,2013-08-09 00:00:00 UTC,5.714460099196457,3.4765181069664157,5.709663325597565
is,2013-08-29 00:00:00 UTC,5.8646055908319585,3.4765181069664157,5.7290311087518635
is,2013-09-12 00:00:00 UTC,5.7444395701766915,3.4765181069664157,5.730743160021289
is,2013-09-13 00:00:00 UTC,5.759981176749142,3.4765181069664157,5.733666961694075
is,2013-09-30 00:00:00 UTC,5.818737332470844,3.4765181069664157,5.741400631764691
is,2013-10-03 00:00:00 UTC,5.827912587359389,3.4765181069664157,5.748609961397583
is,2013-10-22 00:00:00 UTC,5.364565908560216,3.4765181069664157,5.719068111179324
is,2013-10-24 00:00:00 UTC,5.300331864943036,3.4765181069664157,5.689158379305303
is,2013-11-12 00:00:00 UTC,5.366386170081509,3.4765181069664157,5.667640232023716
is,2013-11-21 00:00:00 UTC,5.2954478259308155,3.4765181069664157,5.6443782066429105
is,2013-11-25 00:00:00 UTC,5.257178734810375,3.4765181069664157,5.62160176712335
is,2013-12-10 00:00:00 UTC,5.134700286049948,3.4765181069664157,5.594551684841495
is,2013-12-20 00:00:00 UTC,5.088105414769055,3.4765181069664157,5.567896617995577
is,2013-12-24 00:00:00 UTC,5.052715943994673,3.4765181069664157,5.542137584295531
is,2013-12-31 00:00:00 UTC,5.032965546036911,3.4765181069664157,5.508386045094305
is,2014-01-10 00:00:00 UTC,5.002774948104314,3.4765181069664157,5.473501086754625
is,2014-01-22 00:00:00 UTC,4.891239236488677,3.4765181069664157,5.431343562795869
is,2014-01-23 00:00:00 UTC,4.9089371512187014,3.4765181069664157,5.390482766607273
is,2014-02-04 00:00:00 UTC,4.993283441904506,3.4765181069664157,5.3561913004029496
is,2014-02-13 00:00:00 UTC,4.763916182785289,3.4765181069664157,5.309134250623127
is,2014-02-14 00:00:00 UTC,4.754710180765693,3.4765181069664157,5.261146754701589
is,2014-03-06 00:00:00 UTC,4.712479400498639,3.4765181069664157,5.203540445184923
is,2014-03-10 00:00:00 UTC,4.743055252531828,3.4765181069664157,5.15347122930268
is,2014-03-24 00:00:00 UTC,4.936998144872071,3.4765181069664157,5.112322077708827
is,2014-03-31 00:00:00 UTC,5.004988894419274,3.4765181069664157,5.071634655806248
is,2014-04-01 00:00:00 UTC,5.014697984606998,3.4765181069664157,5.030973925668628
is,2014-04-17 00:00:00 UTC,5.215712573356122,3.4765181069664157,5.023531258908423
is,2014-05-01 00:00:00 UTC,5.251104046940871,3.4765181069664157,5.021069868008315
is,2014-05-05 00:00:00 UTC,5.276763265424286,3.4765181069664157,5.016588722775454
is,2014-05-15 00:00:00 UTC,5.331135027770096,3.4765181069664157,5.018373082867418
is,2014-05-23 00:00:00 UTC,5.10685932463616,3.4765181069664157,5.010857112358708
is,2014-05-28 00:00:00 UTC,5.057241082792528,3.4765181069664157,5.0069841521958365
is,2014-06-09 00:00:00 UTC,5.063089240162322,3.4765181069664157,5.0057333434655
is,2014-06-19 00:00:00 UTC,5.113707931291941,3.4765181069664157,5.008782942830363
is,2014-06-20 00:00:00 UTC,5.104290195180653,3.4765181069664157,5.012349175287551
is,2014-06-30 00:00:00 UTC,4.968883234991725,3.4765181069664157,5.010654589631921
is,2014-07-03 00:00:00 UTC,4.928989083228219,3.4765181069664157,5.012542081968897
is,2014-07-14 00:00:00 UTC,4.934399219861063,3.4765181069664157,5.013815185401015
is,2014-07-17 00:00:00 UTC,5.019299004272369,3.4765181069664157,5.015115963519408
is,2014-07-30 00:00:00 UTC,4.925092982697124,3.4765181069664157,5.0231748035149995
is,2014-08-07 00:00:00 UTC,5.091323276597817,3.4765181069664157,5.040005458306605
is,2014-08-11 00:00:00 UTC,5.061462192537164,3.4765181069664157,5.0574545979085315
is,2014-08-22 00:00:00 UTC,4.971188940503642,3.4765181069664157,5.068861282307122
is,2014-09-05 00:00:00 UTC,4.954365723151075,3.4765181069664157,5.069729661221072
is,2014-09-18 00:00:00 UTC,4.956825605954125,3.4765181069664157,5.067321496797815
is,2014-09-29 00:00:00 UTC,5.039862843000775,3.4765181069664157,5.068579739717505
is,2014-09-30 00:00:00 UTC,5.055182600174455,3.4765181069664157,5.060553241058422
is,2014-10-02 00:00:00 UTC,5.085886675785475,3.4765181069664157,5.052292372500652
is,2014-10-15 00:00:00 UTC,5.360188464635004,3.4765181069664157,5.056463632461188
is,2014-10-23 00:00:00 UTC,5.278466911321942,3.4765181069664157,5.05383022663878
is,2014-10-24 00:00:00 UTC,5.298181930077787,3.4765181069664157,5.063396356910862
is,2014-11-06 00:00:00 UTC,5.292034334725293,3.4765181069664157,5.075136019507499
is,2014-11-17 00:00:00 UTC,5.3352701610550985,3.4765181069664157,5.088745065552137
is,2014-11-20 00:00:00 UTC,5.352464169535958,3.4765181069664157,5.1006828774643385
is,2014-12-02 00:00:00 UTC,5.382012606833793,3.4765181069664157,5.1145689980469955
is,2014-12-11 00:00:00 UTC,5.447896319096172,3.4765181069664157,5.138519652252218
is,2014-12-12 00:00:00 UTC,5.493717189031242,3.4765181069664157,5.166756057542369
is,2014-12-24 00:00:00 UTC,5.420073839821929,3.4765181069664157,5.1910397885404125
is,2014-12-31 00:00:00 UTC,5.453640077961249,3.4765181069664157,5.212756842224857
is,2015-01-02 00:00:00 UTC,5.46391775406535,3.4765181069664157,5.239698080793268
is,2015-01-07 00:00:00 UTC,5.623642284645856,3.4765181069664157,5.2663140311956695
is,2015-01-16 00:00:00 UTC,5.593506070055316,3.4765181069664157,5.292916225071577
is,2015-01-28 00:00:00 UTC,5.5933510490300815,3.4765181069664157,5.3240243304979
is,2015-01-29 00:00:00 UTC,5.589728705110009,3.4765181069664157,5.355792479595847
is,2015-02-19 00:00:00 UTC,5.393223668545773,3.4765181069664157,5.377612382725429
is,2015-02-27 00:00:00 UTC,5.301896420276413,3.4765181069664157,5.390714061589211
is,2015-03-04 00:00:00 UTC,5.210985022360105,3.4765181069664157,5.398504182698494
is,2015-03-18 00:00:00 UTC,5.308530090766558,3.4765181069664157,5.409636353447548
is,2015-03-26 00:00:00 UTC,5.338743585436227,3.4765181069664157,5.4085641094876085
is,2015-03-27 00:00:00 UTC,5.38013503722405,3.4765181069664157,5.4136475157827135
is,2015-03-31 00:00:00 UTC,5.399856132584674,3.4765181069664157,5.418731225908058
is,2015-04-10 00:00:00 UTC,5.450164016505447,3.4765181069664157,5.426637709997065
is,2015-04-21 00:00:00 UTC,5.498935390976567,3.4765181069664157,5.4348209714931395
is,2015-04-23 00:00:00 UTC,5.416205012984013,3.4765181069664157,5.4380080136655415
is,2015-05-07 00:00:00 UTC,5.516904194539736,3.4765181069664157,5.444752593050838
is,2015-05-18 00:00:00 UTC,5.510175506065029,3.4765181069664157,5.44786655239928
is,2015-05-20 00:00:00 UTC,5.473187969139392,3.4765181069664157,5.446840091404687
is,2015-06-04 00:00:00 UTC,5.500478667942066,3.4765181069664157,5.450860332810694
is,2015-06-12 00:00:00 UTC,5.535449925355379,3.4765181069664157,5.454950825180401
is,2015-06-17 00:00:00 UTC,5.552710135159936,3.4765181069664157,5.45939044423513
is,2015-06-30 00:00:00 UTC,5.580205280430561,3.4765181069664157,5.457218594024366
is,2015-07-02 00:00:00 UTC,5.584203916171578,3.4765181069664157,5.456753486330179
is,2015-07-10 00:00:00 UTC,5.5454589217336165,3.4765181069664157,5.454358879965356
is,2015-07-14 00:00:00 UTC,5.372427782965911,3.4765181069664157,5.443493833858151
is,2015-07-29 00:00:00 UTC,4.934535186878454,3.4765181069664157,5.420559409774784
is,2015-08-06 00:00:00 UTC,4.8860606376594955,3.4765181069664157,5.399767620643938
is,2015-08-10 00:00:00 UTC,4.938266866072658,3.4765181069664157,5.386131712829565
is,2015-08-25 00:00:00 UTC,5.258790474589559,3.4765181069664157,5.3836447320207155
is,2015-09-03 00:00:00 UTC,5.124332813497931,3.4765181069664157,5.372924193423801
is,2015-09-04 00:00:00 UTC,5.165660855197115,3.4765181069664157,5.362200484322454
is,2015-09-18 00:00:00 UTC,5.003277355202063,3.4765181069664157,5.342371545453323
is,2015-09-29 00:00:00 UTC,5.228022395173813,3.4765181069664157,5.3312644643867415
is,2015-09-30 00:00:00 UTC,5.176871314043136,3.4765181069664157,5.31516126054007
is,2015-10-01 00:00:00 UTC,5.126001766083734,3.4765181069664157,5.300651098195056
is,2015-10-15 00:00:00 UTC,4.849936189227332,3.4765181069664157,5.267302697929436
is,2015-10-29 00:00:00 UTC,4.594666733374094,3.4765181069664157,5.22152725929489
is,2015-11-12 00:00:00 UTC,4.495781410168786,3.4765181069664157,5.172656931346359
is,2015-11-20 00:00:00 UTC,4.377630125013771,3.4765181069664157,5.1165145041999445
is,2015-11-24 00:00:00 UTC,4.4284964383479695,3.4765181069664157,5.061166829849574
is,2015-12-08 00:00:00 UTC,4.394813497851199,3.4765181069664157,5.003271997984138
is,2015-12-17 00:00:00 UTC,4.460339271640793,3.4765181069664157,4.9472786975446486
is,2015-12-21 00:00:00 UTC,4.496455544694525,3.4765181069664157,4.8928912789707955
is,2015-12-31 00:00:00 UTC,4.526288031909408,3.4765181069664157,4.841932734479585
is,2016-01-04 00:00:00 UTC,4.538484601226758,3.4765181069664157,4.800235575392627
is,2016-01-14 00:00:00 UTC,4.708399744123006,3.4765181069664157,4.788928803254854
is,2016-01-15 00:00:00 UTC,4.8251651654529635,3.4765181069664157,4.785884029644527
is,2016-01-28 00:00:00 UTC,4.6373016273677035,3.4765181069664157,4.77083576770928
is,2016-02-10 00:00:00 UTC,4.901925973390333,3.4765181069664157,4.752992542649318
is,2016-02-11 00:00:00 UTC,4.9075243901783665,3.4765181069664157,4.74215212148334
is,2016-02-26 00:00:00 UTC,4.813919935036113,3.4765181069664157,4.724565075475289
is,2016-03-09 00:00:00 UTC,4.82911912530125,3.4765181069664157,4.715857163980249
is,2016-03-10 00:00:00 UTC,4.791196575011044,3.4765181069664157,4.694015872972111
is,2016-03-24 00:00:00 UTC,4.688342527761639,3.4765181069664157,4.669589433658035
is,2016-03-31 00:00:00 UTC,4.664178889510369,3.4765181069664157,4.646498289829367
is,2016-04-06 00:00:00 UTC,4.6441833097271195,3.4765181069664157,4.636210645854357
is,2016-04-07 00:00:00 UTC,4.681940511380609,3.4765181069664157,4.640574334754682
is,2016-04-21 00:00:00 UTC,4.599603083719434,3.4765181069664157,4.645765418432214
is,2016-05-02 00:00:00 UTC,4.955388789873044,3.4765181069664157,4.674653351675177
is,2016-05-04 00:00:00 UTC,4.984672393231628,3.4765181069664157,4.70246214941936
is,2016-05-17 00:00:00 UTC,4.951788785512032,3.4765181069664157,4.730310913802402
is,2016-05-26 00:00:00 UTC,4.872683876944015,3.4765181069664157,4.750928144067563
is,2016-05-27 00:00:00 UTC,4.823083237364788,3.4765181069664157,4.767259528701077
is,2016-06-10 00:00:00 UTC,4.917184035612737,3.4765181069664157,4.786804328886243
is,2016-06-23 00:00:00 UTC,5.030623954268217,3.4765181069664157,4.811411296538315
is,2016-06-24 00:00:00 UTC,5.180636205489858,3.4765181069664157,4.835023119606658
is,2016-06-30 00:00:00 UTC,5.11266832808153,3.4765181069664157,4.8493982777380875
is,2016-07-11 00:00:00 UTC,4.991279807314392,3.4765181069664157,4.867097186735422
is,2016-07-22 00:00:00 UTC,4.853459636646369,3.4765181069664157,4.8646738698982235
is,2016-07-26 00:00:00 UTC,4.875613190967782,3.4765181069664157,4.863078309937694
is,2016-08-11 00:00:00 UTC,4.647406777061351,3.4765181069664157,4.854752652038956
is,2016-09-08 00:00:00 UTC,4.733275076743342,3.4765181069664157,4.84996044961106
is,2016-09-15 00:00:00 UTC,4.758135425058589,3.4765181069664157,4.848307392113437
is,2016-09-19 00:00:00 UTC,4.795051358595539,3.4765181069664157,4.853642833655132
is,2016-09-21 00:00:00 UTC,4.747070986411779,3.4765181069664157,4.857787438500203
is,2016-09-29 00:00:00 UTC,4.769422519197662,3.4765181069664157,4.86404939897373
is,2016-09-30 00:00:00 UTC,4.770237154392794,3.4765181069664157,4.86846423112434
is,2016-10-06 00:00:00 UTC,4.774886720220912,3.4765181069664157,4.877228412949413
is,2016-10-07 00:00:00 UTC,4.786978932271946,3.4765181069664157,4.868807920069359
is,2016-10-11 00:00:00 UTC,4.750808879329082,3.4765181069664157,4.857114744374231
is,2016-10-27 00:00:00 UTC,4.725930721768546,3.4765181069664157,4.845821841187056
is,2016-10-28 00:00:00 UTC,4.721933660178646,3.4765181069664157,4.838284330348788
is,2016-11-01 00:00:00 UTC,4.793050594635298,3.4765181069664157,4.836782698212314
is,2016-11-10 00:00:00 UTC,4.911821509202544,3.4765181069664157,4.836514571891804
is,2016-11-15 00:00:00 UTC,4.942478753625114,3.4765181069664157,4.832107311859649
is,2016-11-22 00:00:00 UTC,4.903949087401053,3.4765181069664157,4.818272955955209
is,2016-11-29 00:00:00 UTC,4.897049143964775,3.4765181069664157,4.807491996749372
is,2016-12-21 00:00:00 UTC,4.81498313021122,3.4765181069664157,4.798677162894212
is,2016-12-22 00:00:00 UTC,4.830888587260678,3.4765181069664157,4.797548610424927
is,2016-12-30 00:00:00 UTC,4.9334268049894945,3.4765181069664157,4.800439291126013
is,2016-12-31 00:00:00 UTC,4.917309312850488,3.4765181069664157,4.81393441791547
is,2017-01-05 00:00:00 UTC,4.837410596488807,3.4765181069664157,4.819141193902743
is,2017-01-09 00:00:00 UTC,4.77799357390255,3.4765181069664157,4.820134101344942
is,2017-01-11 00:00:00 UTC,4.771552380275956,3.4765181069664157,4.818959152428962
is,2017-01-19 00:00:00 UTC,4.811851939180349,3.4765181069664157,4.82219820006739
is,2017-01-26 00:00:00 UTC,4.670337462912851,3.4765181069664157,4.81724394725315
is,2017-01-31 00:00:00 UTC,4.854146498993108,3.4765181069664157,4.821439414483166
is,2017-02-09 00:00:00 UTC,4.800637533401765,3.4765181069664157,4.822726955142209
is,2017-02-15 00:00:00 UTC,4.769485387135997,3.4765181069664157,4.821852277885411
is,2017-02-16 00:00:00 UTC,4.746697148600782,3.4765181069664157,4.821646691348997
is,2017-02-17 00:00:00 UTC,4.728162608269606,3.4765181069664157,4.821758285674049
is,2017-03-07 00:00:00 UTC,4.7361863671397,3.4765181069664157,4.822470921022101
is,2017-03-09 00:00:00 UTC,4.706885730044402,3.4765181069664157,4.818162677792556
is,2017-03-20 00:00:00 UTC,4.67666673367436,3.4765181069664157,4.806404939016148
is,2017-03-27 00:00:00 UTC,4.827362418364175,3.4765181069664157,4.800649122253101
is,2017-03-29 00:00:00 UTC,4.77465349542107,3.4765181069664157,4.794184342654101
is,2017-03-30 00:00:00 UTC,4.776905474237108,3.4765181069664157,4.788177159167718
is,2017-03-31 00:00:00 UTC,4.781607743056446,3.4765181069664157,4.786508389809979
is,2017-04-10 00:00:00 UTC,4.8259405770989945,3.4765181069664157,4.786260989301896
is,2017-04-13 00:00:00 UTC,4.836143274563683,3.4765181069664157,4.781396812780605
is,2017-04-18 00:00:00 UTC,4.777901235756017,3.4765181069664157,4.774426408925882
is,2017-04-20 00:00:00 UTC,4.754453669973582,3.4765181069664157,4.7702785626001205
is,2017-04-28 00:00:00 UTC,4.45970783951278,3.4765181069664157,4.754364275880631
is,2017-05-05 00:00:00 UTC,4.356551888493297,3.4765181069664157,4.733614251291499
is,2017-05-08 00:00:00 UTC,4.3240545894404745,3.4765181069664157,4.709224383804505
is,2017-05-11 00:00:00 UTC,4.343422095958055,3.4765181069664157,4.692878615456765
is,2017-05-18 00:00:00 UTC,4.366388467275684,3.4765181069664157,4.668490713870893
is,2017-05-25 00:00:00 UTC,4.187562131988495,3.4765181069664157,4.63783694380023
is,2017-05-26 00:00:00 UTC,4.1811744382048595,3.4765181069664157,4.608421396353673
is,2017-05-31 00:00:00 UTC,4.217891590133961,3.4765181069664157,4.581981118430332
is,2017-06-08 00:00:00 UTC,4.145995845518497,3.4765181069664157,4.552872780292776
is,2017-06-15 00:00:00 UTC,4.353355394252753,3.4765181069664157,4.53373123164843
is,2017-06-16 00:00:00 UTC,4.364213940150227,3.4765181069664157,4.516597642153721
is,2017-06-20 00:00:00 UTC,4.320294286723143,3.4765181069664157,4.498779019806159
is,2017-06-29 00:00:00 UTC,4.480865784895024,3.4765181069664157,4.481454188132702
is,2017-06-30 00:00:00 UTC,4.489216101433902,3.4765181069664157,4.467182318433343
is,2017-07-06 00:00:00 UTC,4.539186504638899,3.4765181069664157,4.455296369953433
is,2017-07-07 00:00:00 UTC,4.482424208400877,3.4765181069664157,4.440337193220655
is,2017-07-12 00:00:00 UTC,4.368412639894929,3.4765181069664157,4.417460796360452
is,2017-07-26 00:00:00 UTC,4.375803508253517,3.4765181069664157,4.394443808044944
is,2017-08-01 00:00:00 UTC,4.465895369072928,3.4765181069664157,4.378843514710789
is,2017-08-16 00:00:00 UTC,4.499231561251649,3.4765181069664157,4.366082409274692
is,2017-08-17 00:00:00 UTC,4.575449623196349,3.4765181069664157,4.371869498458871
is,2017-08-21 00:00:00 UTC,4.605981854409512,3.4765181069664157,4.384340996754681
is,2017-08-31 00:00:00 UTC,4.464752403275725,3.4765181069664157,4.3913758874464435
is,2017-09-06 00:00:00 UTC,4.528906983985744,3.4765181069664157,4.4006501318478275
is,2017-09-07 00:00:00 UTC,4.49356133518483,3.4765181069664157,4.407008775243285
is,2017-09-08 00:00:00 UTC,4.5358095775322935,3.4765181069664157,4.424421147520475
is,2017-09-25 00:00:00 UTC,4.585815815154902,3.4765181069664157,4.444653216367977
is,2017-09-27 00:00:00 UTC,4.476506269282252,3.4765181069664157,4.457583950325391
is,2017-09-29 00:00:00 UTC,4.41447289071325,3.4765181069664157,4.471007802585129
is,2017-09-30 00:00:00 UTC,4.404020517405188,3.4765181069664157,4.47354105874275
is,2017-10-11 00:00:00 UTC,4.288059672974856,3.4765181069664157,4.469733345383982
is,2017-10-16 00:00:00 UTC,4.279331738753978,3.4765181069664157,4.467685217985524
is,2017-10-18 00:00:00 UTC,4.272221514737087,3.4765181069664157,4.457253004477627
